﻿"SEQ_MUNICIPIO";"NOM_MUNICIPIO";"SEQ_UNIDADE_FEDERATIVA";"COD_IBGE";"FLG_DISTRITO";"SEQ_MUNICIPIO_CORPORATIVO";"SEQ_UNIDADE_FEDERATIVA";"NOM_UNIDADE_FEDERATIVA";"SIG_UNIDADE_FEDERATIVA";"SEQ_PAIS"
8588;Riachao do Dantas;25;"2805802";false;4090;25;Sergipe;SE;1
8589;Riachuelo;25;"2805901";false;4103;25;Sergipe;SE;1
8590;Ribeiropolis;25;"2806008";false;4130;25;Sergipe;SE;1
8591;Rosario do Catete;25;"2806107";false;4226;25;Sergipe;SE;1
8592;Salgado;25;"2806206";false;4257;25;Sergipe;SE;1
8593;Samambaia;25;;true;;25;Sergipe;SE;1
8594;Santa Luzia do Itanhy;25;"2806305";false;4367;25;Sergipe;SE;1
8595;Santa Rosa de Lima;25;"2806503";false;4411;25;Sergipe;SE;1
8596;Santana do Sao Francisco;25;"2806404";false;4461;25;Sergipe;SE;1
8597;Santo Amaro das Brotas;25;"2806602";false;4474;25;Sergipe;SE;1
8598;Sao Cristovao;25;"2806701";false;4551;25;Sergipe;SE;1
8599;Sao Domingos;25;"2806800";false;4557;25;Sergipe;SE;1
8600;Sao Francisco;25;"2806909";false;4582;25;Sergipe;SE;1
8601;Sao Jose;25;;true;;25;Sergipe;SE;1
8602;Sao Mateus da Palestina;25;;true;;25;Sergipe;SE;1
8603;Sao Miguel do Aleixo;25;"2807006";false;4781;25;Sergipe;SE;1
8604;Simao Dias;25;"2807105";false;4994;25;Sergipe;SE;1
8605;Siriri;25;"2807204";false;5005;25;Sergipe;SE;1
8606;Telha;25;"2807303";false;5137;25;Sergipe;SE;1
8607;Tobias Barreto;25;"2807402";false;5187;25;Sergipe;SE;1
8608;Tomar do Geru;25;"2807501";false;5194;25;Sergipe;SE;1
8609;Umbauba;25;"2807600";false;5308;25;Sergipe;SE;1
8610;Adamantina;26;"3500105";false;30;26;São Paulo;SP;1
8611;Adolfo;26;"3500204";false;32;26;São Paulo;SP;1
8612;Agisse;26;;true;;26;São Paulo;SP;1
8613;Agua Vermelha;26;;true;;26;São Paulo;SP;1
8614;Aguai;26;"3500303";false;62;26;São Paulo;SP;1
8615;Aguas da Prata;26;"3500402";false;65;26;São Paulo;SP;1
8616;Aguas de Lindoia;26;"3500501";false;67;26;São Paulo;SP;1
8617;Aguas de Santa Barbara;26;"3500550";false;68;26;São Paulo;SP;1
8618;Aguas de Sao Pedro;26;"3500600";false;69;26;São Paulo;SP;1
8619;Agudos;26;"3500709";false;76;26;São Paulo;SP;1
8620;Agulha;26;;true;;26;São Paulo;SP;1
8621;Ajapi;26;;true;;26;São Paulo;SP;1
8622;Alambari;26;"3500758";false;93;26;São Paulo;SP;1
8623;Alberto Moreira;26;;true;;26;São Paulo;SP;1
8624;Aldeia;26;;true;;26;São Paulo;SP;1
8625;Aldeia de Carapicuiba;26;;true;;26;São Paulo;SP;1
8626;Alfredo Guedes;26;;true;;26;São Paulo;SP;1
8627;Alfredo Marcondes;26;"3500808";false;112;26;São Paulo;SP;1
8628;Altair;26;"3500907";false;130;26;São Paulo;SP;1
8629;Altinopolis;26;"3501004";false;137;26;São Paulo;SP;1
8630;Alto Alegre;26;"3501103";false;139;26;São Paulo;SP;1
8631;Alto Pora;26;;true;;26;São Paulo;SP;1
8632;Aluminio;26;"3501152";false;166;26;São Paulo;SP;1
8633;Alvares Florence;26;"3501202";false;169;26;São Paulo;SP;1
8634;Alvares Machado;26;"3501301";false;170;26;São Paulo;SP;1
8635;Alvaro de Carvalho;26;"3501400";false;171;26;São Paulo;SP;1
8636;Alvinlandia;26;"3501509";false;172;26;São Paulo;SP;1
8637;Amadeu Amaral;26;;true;;26;São Paulo;SP;1
8638;Amandaba;26;;true;;26;São Paulo;SP;1
8639;Ameliopolis;26;;true;;26;São Paulo;SP;1
8640;Americana;26;"3501608";false;195;26;São Paulo;SP;1
8641;Americo Brasiliense;26;"3501707";false;197;26;São Paulo;SP;1
8642;Americo de Campos;26;"3501806";false;198;26;São Paulo;SP;1
8643;Amparo;26;"3501905";false;203;26;São Paulo;SP;1
8644;Ana Dias;26;;true;;26;São Paulo;SP;1
8645;Analandia;26;"3502002";false;212;26;São Paulo;SP;1
8646;Anapolis;26;;true;;26;São Paulo;SP;1
8647;Andes;26;;true;;26;São Paulo;SP;1
8648;Andradina;26;"3502101";false;227;26;São Paulo;SP;1
8649;Angatuba;26;"3502200";false;230;26;São Paulo;SP;1
8650;Anhembi;26;"3502309";false;243;26;São Paulo;SP;1
8651;Anhumas;26;"3502408";false;244;26;São Paulo;SP;1
8652;Aparecida;26;"3502507";false;265;26;São Paulo;SP;1
8653;Aparecida D'oeste;26;"3502606";false;267;26;São Paulo;SP;1
8654;Aparecida de Monte Alto;26;;true;;26;São Paulo;SP;1
8655;Aparecida de Sao Manuel;26;;true;;26;São Paulo;SP;1
8656;Aparecida do Bonito;26;;true;;26;São Paulo;SP;1
8657;Apiai;26;"3502705";false;275;26;São Paulo;SP;1
8658;Apiai-mirim;26;;true;;26;São Paulo;SP;1
8659;Arabela;26;;true;;26;São Paulo;SP;1
8660;Aracacu;26;;true;;26;São Paulo;SP;1
8661;Aracaiba;26;;true;;26;São Paulo;SP;1
8662;Aracariguama;26;"3502754";false;292;26;São Paulo;SP;1
8663;Aracatuba;26;"3502804";false;296;26;São Paulo;SP;1
8664;Aracoiaba da Serra;26;"3502903";false;301;26;São Paulo;SP;1
8665;Aramina;26;"3503000";false;323;26;São Paulo;SP;1
8666;Arandu;26;"3503109";false;324;26;São Paulo;SP;1
8667;Arapei;26;"3503158";false;326;26;São Paulo;SP;1
8668;Araraquara;26;"3503208";false;339;26;São Paulo;SP;1
8669;Araras;26;"3503307";false;340;26;São Paulo;SP;1
8670;Araxas;26;;true;;26;São Paulo;SP;1
8671;Arcadas;26;;true;;26;São Paulo;SP;1
8672;Arco-iris;26;"3503356";false;358;26;São Paulo;SP;1
8673;Arealva;26;"3503406";false;363;26;São Paulo;SP;1
8674;Areias;26;"3503505";false;369;26;São Paulo;SP;1
8675;Areiopolis;26;"3503604";false;370;26;São Paulo;SP;1
8676;Ariranha;26;"3503703";false;379;26;São Paulo;SP;1
8677;Ariri;26;;true;;26;São Paulo;SP;1
8678;Artemis;26;;true;;26;São Paulo;SP;1
8679;Artur Nogueira;26;"3503802";false;395;26;São Paulo;SP;1
8680;Aruja;26;"3503901";false;397;26;São Paulo;SP;1
8681;Aspasia;26;"3503950";false;401;26;São Paulo;SP;1
8682;Assis;26;"3504008";false;404;26;São Paulo;SP;1
8683;Assistencia;26;;true;;26;São Paulo;SP;1
8684;Atibaia;26;"3504107";false;417;26;São Paulo;SP;1
8685;Atlantida;26;;true;;26;São Paulo;SP;1
8686;Auriflama;26;"3504206";false;425;26;São Paulo;SP;1
8687;Avai;26;"3504305";false;432;26;São Paulo;SP;1
8688;Avanhandava;26;"3504404";false;433;26;São Paulo;SP;1
8689;Avare;26;"3504503";false;434;26;São Paulo;SP;1
8690;Avencas;26;;true;;26;São Paulo;SP;1
8691;Bacaetava;26;;true;;26;São Paulo;SP;1
8692;Bacuriti;26;;true;;26;São Paulo;SP;1
8693;Bady Bassitt;26;"3504602";false;445;26;São Paulo;SP;1
8694;Baguacu;26;;true;;26;São Paulo;SP;1
8695;Bairro Alto;26;;true;;26;São Paulo;SP;1
8696;Balbinos;26;"3504701";false;457;26;São Paulo;SP;1
8697;Balsamo;26;"3504800";false;466;26;São Paulo;SP;1
8698;Bananal;26;"3504909";false;470;26;São Paulo;SP;1
8699;Bandeirantes D'oeste;26;;true;;26;São Paulo;SP;1
8700;Barao Ataliba Nogueira;26;;true;;26;São Paulo;SP;1
8701;Barao de Antonina;26;"3505005";false;481;26;São Paulo;SP;1
8702;Barao de Geraldo;26;;true;;26;São Paulo;SP;1
8703;Barbosa;26;"3505104";false;492;26;São Paulo;SP;1
8704;Bariri;26;"3505203";false;497;26;São Paulo;SP;1
8705;Barra Bonita;26;"3505302";false;500;26;São Paulo;SP;1
8706;Barra do Chapeu;26;"3505351";false;511;26;São Paulo;SP;1
8707;Barra do Turvo;26;"3505401";false;524;26;São Paulo;SP;1
8708;Barra Dourada;26;;true;;26;São Paulo;SP;1
8709;Barrania;26;;true;;26;São Paulo;SP;1
8710;Barretos;26;"3505500";false;539;26;São Paulo;SP;1
8711;Barrinha;26;"3505609";false;540;26;São Paulo;SP;1
8712;Barueri;26;"3505708";false;549;26;São Paulo;SP;1
8713;Bastos;26;"3505807";false;550;26;São Paulo;SP;1
8714;Batatais;26;"3505906";false;555;26;São Paulo;SP;1
8715;Batatuba;26;;true;;26;São Paulo;SP;1
8716;Batista Botelho;26;;true;;26;São Paulo;SP;1
8717;Bauru;26;"3506003";false;557;26;São Paulo;SP;1
8718;Bebedouro;26;"3506102";false;559;26;São Paulo;SP;1
8719;Bela Floresta;26;;true;;26;São Paulo;SP;1
8720;Bela Vista Sao-carlense;26;;true;;26;São Paulo;SP;1
8721;Bento de Abreu;26;"3506201";false;595;26;São Paulo;SP;1
8722;Bernardino de Campos;26;"3506300";false;602;26;São Paulo;SP;1
8723;Bertioga;26;"3506359";false;605;26;São Paulo;SP;1
8724;Bilac;26;"3506409";false;616;26;São Paulo;SP;1
8725;Birigui;26;"3506508";false;618;26;São Paulo;SP;1
8726;Biritiba-mirim;26;"3506607";false;619;26;São Paulo;SP;1
8727;Biritiba-ussu;26;;true;;26;São Paulo;SP;1
8728;Boa Esperanca do Sul;26;"3506706";false;627;26;São Paulo;SP;1
8729;Boa Vista dos Andradas;26;;true;;26;São Paulo;SP;1
8730;Boa Vista Paulista;26;;true;;26;São Paulo;SP;1
8731;Bocaina;26;"3506805";false;645;26;São Paulo;SP;1
8732;Bofete;26;"3506904";false;654;26;São Paulo;SP;1
8733;Boituva;26;"3507001";false;655;26;São Paulo;SP;1
8734;Bom Fim do Bom Jesus;26;;true;;26;São Paulo;SP;1
8735;Bom Jesus dos Perdoes;26;"3507100";false;682;26;São Paulo;SP;1
8736;Bom Retiro da Esperanca;26;;true;;26;São Paulo;SP;1
8737;Bom Sucesso de Itarare;26;"3507159";false;693;26;São Paulo;SP;1
8738;Bonfim Paulista;26;;true;;26;São Paulo;SP;1
8739;Bora;26;"3507209";false;714;26;São Paulo;SP;1
8740;Boraceia;26;"3507308";false;715;26;São Paulo;SP;1
8741;Borborema;26;"3507407";false;717;26;São Paulo;SP;1
8742;Borebi;26;"3507456";false;720;26;São Paulo;SP;1
8743;Botafogo;26;;true;;26;São Paulo;SP;1
8744;Botelho;26;;true;;26;São Paulo;SP;1
8745;Botucatu;26;"3507506";false;724;26;São Paulo;SP;1
8746;Botujuru;26;;true;;26;São Paulo;SP;1
8747;Braco;26;;true;;26;São Paulo;SP;1
8748;Braganca Paulista;26;"3507605";false;732;26;São Paulo;SP;1
8749;Bras Cubas;26;;true;;26;São Paulo;SP;1
8750;Brasitania;26;;true;;26;São Paulo;SP;1
8751;Brauna;26;"3507704";false;747;26;São Paulo;SP;1
8752;Brejo Alegre;26;"3507753";false;756;26;São Paulo;SP;1
8753;Brodowski;26;"3507803";false;771;26;São Paulo;SP;1
8754;Brotas;26;"3507902";false;772;26;São Paulo;SP;1
8755;Bueno de Andrada;26;;true;;26;São Paulo;SP;1
8756;Buri;26;"3508009";false;786;26;São Paulo;SP;1
8757;Buritama;26;"3508108";false;787;26;São Paulo;SP;1
8758;Buritizal;26;"3508207";false;801;26;São Paulo;SP;1
8759;Cabralia Paulista;26;"3508306";false;818;26;São Paulo;SP;1
8760;Cabreuva;26;"3508405";false;819;26;São Paulo;SP;1
8761;Cacapava;26;"3508504";false;822;26;São Paulo;SP;1
8762;Cachoeira de Emas;26;;true;;26;São Paulo;SP;1
8763;Cachoeira Paulista;26;"3508603";false;840;26;São Paulo;SP;1
8764;Caconde;26;"3508702";false;852;26;São Paulo;SP;1
8765;Cafelandia;26;"3508801";false;864;26;São Paulo;SP;1
8766;Cafesopolis;26;;true;;26;São Paulo;SP;1
8767;Caiabu;26;"3508900";false;866;26;São Paulo;SP;1
8768;Caibura;26;;true;;26;São Paulo;SP;1
8769;Caieiras;26;"3509007";false;876;26;São Paulo;SP;1
8770;Caiua;26;"3509106";false;878;26;São Paulo;SP;1
8771;Cajamar;26;"3509205";false;879;26;São Paulo;SP;1
8772;Cajati;26;"3509254";false;882;26;São Paulo;SP;1
8773;Cajobi;26;"3509304";false;886;26;São Paulo;SP;1
8774;Cajuru;26;"3509403";false;890;26;São Paulo;SP;1
8775;Cambaquara;26;;true;;26;São Paulo;SP;1
8776;Cambaratiba;26;;true;;26;São Paulo;SP;1
8777;Campestrinho;26;;true;;26;São Paulo;SP;1
8778;Campina de Fora;26;;true;;26;São Paulo;SP;1
8779;Campina do Monte Alegre;26;"3509452";false;932;26;São Paulo;SP;1
8780;Campinal;26;;true;;26;São Paulo;SP;1
8781;Campinas;26;"3509502";false;939;26;São Paulo;SP;1
8782;Campo Limpo Paulista;26;"3509601";false;965;26;São Paulo;SP;1
8783;Campos de Cunha;26;;true;;26;São Paulo;SP;1
8784;Campos do Jordao;26;"3509700";false;978;26;São Paulo;SP;1
8785;Campos Novos Paulista;26;"3509809";false;983;26;São Paulo;SP;1
8786;Cananeia;26;"3509908";false;991;26;São Paulo;SP;1
8787;Canas;26;"3509957";false;997;26;São Paulo;SP;1
8788;Candia;26;;true;;26;São Paulo;SP;1
8789;Candido Mota;26;"3510005";false;1009;26;São Paulo;SP;1
8790;Candido Rodrigues;26;"3510104";false;1010;26;São Paulo;SP;1
8791;Canguera;26;;true;;26;São Paulo;SP;1
8792;Canitar;26;"3510153";false;1022;26;São Paulo;SP;1
8793;Capao Bonito;26;"3510203";false;1037;26;São Paulo;SP;1
8794;Capela do Alto;26;"3510302";false;1044;26;São Paulo;SP;1
8795;Capivari;26;"3510401";false;1064;26;São Paulo;SP;1
8796;Capivari da Mata;26;;true;;26;São Paulo;SP;1
8797;Caporanga;26;;true;;26;São Paulo;SP;1
8798;Capuava;26;;true;;26;São Paulo;SP;1
8799;Caraguatatuba;26;"3510500";false;1074;26;São Paulo;SP;1
8800;Carapicuiba;26;"3510609";false;1082;26;São Paulo;SP;1
8801;Cardeal;26;;true;;26;São Paulo;SP;1
8802;Cardoso;26;"3510708";false;1092;26;São Paulo;SP;1
8803;Caruara;26;;true;;26;São Paulo;SP;1
8804;Casa Branca;26;"3510807";false;1140;26;São Paulo;SP;1
8805;Cassia dos Coqueiros;26;"3510906";false;1153;26;São Paulo;SP;1
8806;Castilho;26;"3511003";false;1161;26;São Paulo;SP;1
8807;Catanduva;26;"3511102";false;1166;26;São Paulo;SP;1
8808;Catigua;26;"3511201";false;1173;26;São Paulo;SP;1
8809;Catucaba;26;;true;;26;São Paulo;SP;1
8810;Caucaia do Alto;26;;true;;26;São Paulo;SP;1
8811;Cedral;26;"3511300";false;1193;26;São Paulo;SP;1
8812;Cerqueira Cesar;26;"3511409";false;1211;26;São Paulo;SP;1
8813;Cerquilho;26;"3511508";false;1212;26;São Paulo;SP;1
8814;Cesario Lange;26;"3511607";false;1221;26;São Paulo;SP;1
8815;Cezar de Souza;26;;true;;26;São Paulo;SP;1
8816;Charqueada;26;"3511706";false;1240;26;São Paulo;SP;1
8817;Chavantes;26;"3557204";false;1244;26;São Paulo;SP;1
8818;Cipo-guacu;26;;true;;26;São Paulo;SP;1
8819;Clarinia;26;;true;;26;São Paulo;SP;1
8820;Clementina;26;"3511904";false;1268;26;São Paulo;SP;1
8821;Cocaes;26;;true;;26;São Paulo;SP;1
8822;Colina;26;"3512001";false;1288;26;São Paulo;SP;1
8823;Colombia;26;"3512100";false;1294;26;São Paulo;SP;1
8824;Conceicao de Monte Alegre;26;;true;;26;São Paulo;SP;1
8825;Conchal;26;"3512209";false;1329;26;São Paulo;SP;1
8826;Conchas;26;"3512308";false;1330;26;São Paulo;SP;1
8827;Cordeiropolis;26;"3512407";false;1363;26;São Paulo;SP;1
8828;Coroados;26;"3512506";false;1375;26;São Paulo;SP;1
8829;Coronel Goulart;26;;true;;26;São Paulo;SP;1
8830;Coronel Macedo;26;"3512605";false;1387;26;São Paulo;SP;1
8831;Corredeira;26;;true;;26;São Paulo;SP;1
8832;Corrego Rico;26;;true;;26;São Paulo;SP;1
8833;Corumbatai;26;"3512704";false;1407;26;São Paulo;SP;1
8834;Cosmopolis;26;"3512803";false;1412;26;São Paulo;SP;1
8835;Cosmorama;26;"3512902";false;1413;26;São Paulo;SP;1
8836;Costa Machado;26;;true;;26;São Paulo;SP;1
8837;Cotia;26;"3513009";false;1417;26;São Paulo;SP;1
8838;Cravinhos;26;"3513108";false;1428;26;São Paulo;SP;1
8839;Cristais Paulista;26;"3513207";false;1435;26;São Paulo;SP;1
8840;Cruz das Posses;26;;true;;26;São Paulo;SP;1
8841;Cruzalia;26;"3513306";false;1458;26;São Paulo;SP;1
8842;Cruzeiro;26;"3513405";false;1459;26;São Paulo;SP;1
8843;Cubatao;26;"3513504";false;1469;26;São Paulo;SP;1
8844;Cuiaba Paulista;26;;true;;26;São Paulo;SP;1
8845;Cunha;26;"3513603";false;1480;26;São Paulo;SP;1
8846;Curupa;26;;true;;26;São Paulo;SP;1
8847;Dalas;26;;true;;26;São Paulo;SP;1
8848;Descalvado;26;"3513702";false;1523;26;São Paulo;SP;1
8849;Diadema;26;"3513801";false;1530;26;São Paulo;SP;1
8850;Dirce Reis;26;"3513850";false;1544;26;São Paulo;SP;1
8851;Dirceu;26;;true;;26;São Paulo;SP;1
8852;Divinolandia;26;"3513900";false;1551;26;São Paulo;SP;1
8853;Dobrada;26;"3514007";false;1559;26;São Paulo;SP;1
8854;Dois Corregos;26;"3514106";false;1560;26;São Paulo;SP;1
8855;Dolcinopolis;26;"3514205";false;1568;26;São Paulo;SP;1
8856;Domelia;26;;true;;26;São Paulo;SP;1
8857;Dourado;26;"3514304";false;1599;26;São Paulo;SP;1
8858;Dracena;26;"3514403";false;1609;26;São Paulo;SP;1
8859;Duartina;26;"3514502";false;1610;26;São Paulo;SP;1
8860;Dumont;26;"3514601";false;1614;26;São Paulo;SP;1
8861;Duplo Ceu;26;;true;;26;São Paulo;SP;1
8862;Echapora;26;"3514700";false;1618;26;São Paulo;SP;1
8863;Eldorado;26;"3514809";false;1623;26;São Paulo;SP;1
8864;Eleuterio;26;;true;;26;São Paulo;SP;1
8865;Elias Fausto;26;"3514908";false;1628;26;São Paulo;SP;1
8866;Elisiario;26;"3514924";false;1630;26;São Paulo;SP;1
8867;Embauba;26;"3514957";false;1634;26;São Paulo;SP;1
8868;EMBU DAS ARTES;26;"3515004";false;1635;26;São Paulo;SP;1
8869;Embu-guacu;26;"3515103";false;5659;26;São Paulo;SP;1
8870;Emilianopolis;26;"3515129";false;1637;26;São Paulo;SP;1
8871;Eneida;26;;true;;26;São Paulo;SP;1
8872;Engenheiro Balduino;26;;true;;26;São Paulo;SP;1
8873;Engenheiro Coelho;26;"3515152";false;1645;26;São Paulo;SP;1
8874;Engenheiro Maia;26;;true;;26;São Paulo;SP;1
8875;Engenheiro Schmidt;26;;true;;26;São Paulo;SP;1
8876;Esmeralda;26;;true;;26;São Paulo;SP;1
8877;Esperanca D'oeste;26;;true;;26;São Paulo;SP;1
8878;Espigao;26;;true;;26;São Paulo;SP;1
8879;Espirito Santo do Pinhal;26;"3515186";false;1684;26;São Paulo;SP;1
8880;Espirito Santo do Turvo;26;"3515194";false;1685;26;São Paulo;SP;1
8881;Estiva Gerbi;26;"3557303";false;1693;26;São Paulo;SP;1
8882;Estrela D'oeste;26;"3515202";false;1696;26;São Paulo;SP;1
8883;Estrela do Norte;26;"3515301";false;1700;26;São Paulo;SP;1
8884;Euclides da Cunha Paulista;26;"3515350";false;1705;26;São Paulo;SP;1
8885;Eugenio de Melo;26;;true;;26;São Paulo;SP;1
8886;Fartura;26;"3515400";false;1723;26;São Paulo;SP;1
8887;Fatima;26;;true;;26;São Paulo;SP;1
8888;Fatima Paulista;26;;true;;26;São Paulo;SP;1
8889;Fazenda Velha;26;;true;;26;São Paulo;SP;1
8890;Fernando Prestes;26;"3515608";false;1755;26;São Paulo;SP;1
8891;Fernandopolis;26;"3515509";false;1756;26;São Paulo;SP;1
8892;Fernao;26;"3515657";false;1757;26;São Paulo;SP;1
8893;Ferraz de Vasconcelos;26;"3515707";false;1758;26;São Paulo;SP;1
8894;Flora Rica;26;"3515806";false;1773;26;São Paulo;SP;1
8895;Floreal;26;"3515905";false;1776;26;São Paulo;SP;1
8896;Floresta do Sul;26;;true;;26;São Paulo;SP;1
8897;Florida Paulista;26;"3516002";false;1792;26;São Paulo;SP;1
8898;FLORÍNEA;26;"3516101";false;1793;26;São Paulo;SP;1
8899;Franca;26;"3516200";false;1819;26;São Paulo;SP;1
8900;Francisco Morato;26;"3516309";false;1828;26;São Paulo;SP;1
8901;Franco da Rocha;26;"3516408";false;1832;26;São Paulo;SP;1
8902;Frutal do Campo;26;;true;;26;São Paulo;SP;1
8903;Gabriel Monteiro;26;"3516507";false;1850;26;São Paulo;SP;1
8904;Galia;26;"3516606";false;1852;26;São Paulo;SP;1
8905;Garca;26;"3516705";false;1861;26;São Paulo;SP;1
8906;Gardenia;26;;true;;26;São Paulo;SP;1
8907;Gastao Vidigal;26;"3516804";false;1868;26;São Paulo;SP;1
8908;Gaviao Peixoto;26;"3516853";false;1872;26;São Paulo;SP;1
8909;General Salgado;26;"3516903";false;1878;26;São Paulo;SP;1
8910;Getulina;26;"3517000";false;1882;26;São Paulo;SP;1
8911;Glicerio;26;"3517109";false;1888;26;São Paulo;SP;1
8912;Gramadinho;26;;true;;26;São Paulo;SP;1
8913;Guachos;26;;true;;26;São Paulo;SP;1
8914;Guaianas;26;;true;;26;São Paulo;SP;1
8915;Guaicara;26;"3517208";false;1954;26;São Paulo;SP;1
8916;Guaimbe;26;"3517307";false;1955;26;São Paulo;SP;1
8917;Guaira;26;"3517406";false;1956;26;São Paulo;SP;1
8918;Guamium;26;;true;;26;São Paulo;SP;1
8919;Guapiacu;26;"3517505";false;1968;26;São Paulo;SP;1
8920;Guapiara;26;"3517604";false;1969;26;São Paulo;SP;1
8921;Guapiranga;26;;true;;26;São Paulo;SP;1
8922;Guara;26;"3517703";false;1975;26;São Paulo;SP;1
8923;Guaracai;26;"3517802";false;1977;26;São Paulo;SP;1
8924;Guaraci;26;"3517901";false;1978;26;São Paulo;SP;1
8925;Guaraciaba D'oeste;26;;true;;26;São Paulo;SP;1
8926;Guarani D'oeste;26;"3518008";false;1990;26;São Paulo;SP;1
8927;Guaranta;26;"3518107";false;1994;26;São Paulo;SP;1
8928;Guarapiranga;26;;true;;26;São Paulo;SP;1
8929;Guarapua;26;;true;;26;São Paulo;SP;1
8930;Guararapes;26;"3518206";false;2000;26;São Paulo;SP;1
8931;Guararema;26;"3518305";false;2001;26;São Paulo;SP;1
8932;Guaratingueta;26;"3518404";false;2003;26;São Paulo;SP;1
8933;Guarei;26;"3518503";false;2006;26;São Paulo;SP;1
8934;Guariba;26;"3518602";false;2007;26;São Paulo;SP;1
8935;Guariroba;26;;true;;26;São Paulo;SP;1
8936;Guarizinho;26;;true;;26;São Paulo;SP;1
8937;Guaruja;26;"3518701";false;2010;26;São Paulo;SP;1
8938;Guarulhos;26;"3518800";false;2012;26;São Paulo;SP;1
8939;Guatapara;26;"3518859";false;2014;26;São Paulo;SP;1
8940;Guzolandia;26;"3518909";false;2027;26;São Paulo;SP;1
8941;Herculandia;26;"3519006";false;2032;26;São Paulo;SP;1
8942;Holambra;26;"3519055";false;2039;26;São Paulo;SP;1
8943;Holambra Ii;26;;true;;26;São Paulo;SP;1
8944;Hortolandia;26;"3519071";false;2043;26;São Paulo;SP;1
8945;Iacanga;26;"3519105";false;2049;26;São Paulo;SP;1
8946;Iacri;26;"3519204";false;2051;26;São Paulo;SP;1
8947;Iaras;26;"3519253";false;2054;26;São Paulo;SP;1
8948;Ibate;26;"3519303";false;2059;26;São Paulo;SP;1
8949;Ibiporanga;26;;true;;26;São Paulo;SP;1
8950;Ibira;26;"3519402";false;2081;26;São Paulo;SP;1
8951;Ibirarema;26;"3519501";false;2091;26;São Paulo;SP;1
8952;Ibitinga;26;"3519600";false;2096;26;São Paulo;SP;1
8953;Ibitiruna;26;;true;;26;São Paulo;SP;1
8954;Ibitiuva;26;;true;;26;São Paulo;SP;1
8955;Ibitu;26;;true;;26;São Paulo;SP;1
8956;Ibiuna;26;"3519709";false;2101;26;São Paulo;SP;1
8957;Icem;26;"3519808";false;2108;26;São Paulo;SP;1
8958;Ida Iolanda;26;;true;;26;São Paulo;SP;1
8959;Iepe;26;"3519907";false;2113;26;São Paulo;SP;1
8960;Igacaba;26;;true;;26;São Paulo;SP;1
8961;Igaracu do Tiete;26;"3520004";false;2116;26;São Paulo;SP;1
8962;Igarai;26;;true;;26;São Paulo;SP;1
8963;Igarapava;26;"3520103";false;2118;26;São Paulo;SP;1
8964;Igarata;26;"3520202";false;2125;26;São Paulo;SP;1
8965;Iguape;26;"3520301";false;2132;26;São Paulo;SP;1
8966;Ilha Comprida;26;"3520426";false;2141;26;São Paulo;SP;1
8967;Ilha Diana;26;;true;;26;São Paulo;SP;1
8968;Ilha Solteira;26;"3520442";false;2144;26;São Paulo;SP;1
8969;Ilhabela;26;"3520400";false;2145;26;São Paulo;SP;1
8970;Indaia do Aguapei;26;;true;;26;São Paulo;SP;1
8971;Indaiatuba;26;"3520509";false;2167;26;São Paulo;SP;1
8972;Indiana;26;"3520608";false;2170;26;São Paulo;SP;1
8973;Indiapora;26;"3520707";false;2173;26;São Paulo;SP;1
8974;Ingas;26;;true;;26;São Paulo;SP;1
8975;Inubia Paulista;26;"3520806";false;2190;26;São Paulo;SP;1
8976;Ipaussu;26;"3520905";false;2198;26;São Paulo;SP;1
8977;Ipero;26;"3521002";false;2202;26;São Paulo;SP;1
8978;Ipeuna;26;"3521101";false;2203;26;São Paulo;SP;1
8979;Ipigua;26;"3521150";false;2206;26;São Paulo;SP;1
8980;Iporanga;26;"3521200";false;2218;26;São Paulo;SP;1
8981;Ipua;26;"3521309";false;2220;26;São Paulo;SP;1
8982;Iracemapolis;26;"3521408";false;2232;26;São Paulo;SP;1
8983;Irape;26;;true;;26;São Paulo;SP;1
8984;Irapua;26;"3521507";false;2240;26;São Paulo;SP;1
8985;Irapuru;26;"3521606";false;2241;26;São Paulo;SP;1
8986;Itabera;26;"3521705";false;2260;26;São Paulo;SP;1
8987;Itaboa;26;;true;;26;São Paulo;SP;1
8988;Itai;26;"3521804";false;2288;26;São Paulo;SP;1
8989;Itaiuba;26;;true;;26;São Paulo;SP;1
8990;Itajobi;26;"3521903";false;2301;26;São Paulo;SP;1
8991;Itaju;26;"3522000";false;2302;26;São Paulo;SP;1
8992;Itanhaem;26;"3522109";false;2322;26;São Paulo;SP;1
8993;Itaoca;26;"3522158";false;2327;26;São Paulo;SP;1
8994;Itapecerica da Serra;26;"3522208";false;2336;26;São Paulo;SP;1
8995;Itapetininga;26;"3522307";false;2345;26;São Paulo;SP;1
8996;Itapeuna;26;;true;;26;São Paulo;SP;1
8997;Itapeva;26;"3522406";false;2347;26;São Paulo;SP;1
8998;Itapevi;26;"3522505";false;2348;26;São Paulo;SP;1
8999;Itapira;26;"3522604";false;2351;26;São Paulo;SP;1
9000;Itapirapua Paulista;26;"3522653";false;2355;26;São Paulo;SP;1
9001;Itapolis;26;"3522703";false;2361;26;São Paulo;SP;1
9002;Itaporanga;26;"3522802";false;2365;26;São Paulo;SP;1
9003;Itapui;26;"3522901";false;2370;26;São Paulo;SP;1
9004;Itapura;26;"3523008";false;2371;26;São Paulo;SP;1
