"cod_bacen","vara_bacen","tribunal_bacen","cod_orgao_cnj","orgao_cnj","percentual_similar"
"24122",CAPANEMA - 1A VARA CiVEL E EMPRESARIAL DE CAPANEMA,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37007","1ª VARA CÍVEL E EMPRESARIAL DE CAPANEMA",84.444444444444
"28839",Posto da Justica do Trabalho de Capao da Canoa,TRIBUNAL REGIONAL DO TRABALHO DA 4 REGIAO,"10989",Posto de Capão da Canoa,84.444444444444
"5691",V. UNICA BRASILANDIA,TRIBUNAL DE JUSTICA DO ESTADO MATO GROSSO DO SUL,"16912",BRASILÂNDIA - VARA ÚNICA,84.444444444444
"4564","6o VARA CIVEL DE CAMPINAS",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"42783","06 CIVEL DE CAMPINAS",84.444444444444
"29680",Vara de Jurisdicao Plena da Comarca de Encruzilhada,BAHIA TRIBUNAL DE JUSTICA,"37223",VARA DE JURISDIÇÃO PLENA - ENCRUZILHADA,84.444444444444
"14172","3o VARA CIVEL DE OURINHOS",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"41322","03 CIVEL DE OURINHOS",84.444444444444
"2101","5o VARA CIVEL DE CAMPINAS",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"42802","05 CIVEL DE CAMPINAS",84.444444444444
"2049","4o VARA CIVEL DE CAMPINAS",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"42794","04 CIVEL DE CAMPINAS",84.444444444444
"16045","1o VARA CIVEL DE SOROCABA",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"41642","01 CIVEL DE SOROCABA",84.444444444444
"2025","7o VARA CIVEL DE CAMPINAS",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"42791","07 CIVEL DE CAMPINAS",84.444444444444
"2006","1o VARA CIVEL DE CAMPINAS",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"42770","01 CIVEL DE CAMPINAS",84.444444444444
"5330","2o VARA DA FAZENDA PUBLICA DE SANTOS",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"43172","02 FAZENDA PUBLICA DE SANTOS",84.375
"15690","2o VARA DA FAZENDA PUBLICA DE OSASCO",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"41767","02 FAZENDA PUBLICA DE OSASCO",84.375
"3481","1o VARA DA FAZENDA PUBLICA DE SANTOS",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"43244","01 FAZENDA PUBLICA DE SANTOS",84.375
"12821","1o VARA DA FAZENDA PUBLICA DE OSASCO",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"41772","01 FAZENDA PUBLICA DE OSASCO",84.375
"15076",ICOARACI - VARA DE FAMILIA,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36883",VARA DE FAMÍLIA DISTRITAL DE ICOARACI,84.375
"27468",TERCEIRA VARA DO TRABALHO DE MANAUS,TRIBUNAL REGIONAL DO TRABALHO DA 11 REGIAO,"22283","3ª Vara do Trabalho de Manaus",84.375
"6421",BELEM - 2A VARA CIVEL E EMPRESARIAL DA CAPITAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36844","2ª VARA CIVEL E EMPRESARIAL DE BELEM",84.33734939759
"36004",BELEM - 6A VARA CIVEL E EMPRESARIAL DA CAPITAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36903","6ª VARA CIVEL E EMPRESARIAL DE BELEM",84.33734939759
"24086",BELEM - 3A VARA CIVEL E EMPRESARIAL DA CAPITAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36818","3ª VARA CIVEL E EMPRESARIAL DE BELEM",84.33734939759
"7661",BELEM - 1A VARA CIVEL E EMPRESARIAL DA CAPITAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36834","1ª VARA CIVEL E EMPRESARIAL DE BELEM",84.33734939759
"30048",BELEM - 7A VARA CIVEL E EMPRESARIAL DA CAPITAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36850","7ª VARA CIVEL E EMPRESARIAL DE BELEM",84.33734939759
"5752",BELEM - 8A VARA CIVEL E EMPRESARIAL DA CAPITAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36838","8ª VARA CIVEL E EMPRESARIAL DE BELEM",84.33734939759
"27838",J. ESPECIAL CIVEL DE TEODORO SAMPAIO,TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"41213",JUIZADO ESPECIAL CIVEL CRIM. DE TEODORO SAMPAIO,84.33734939759
"55394","01o Juizado Especial Federal de Resende",TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,"11107","1º JUIZADO ESPECIAL FEDERAL DE VOLTA REDONDA",84.33734939759
"3248",BELEM - 5A VARA CIVEL E EMPRESARIAL DA CAPITAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36909","5ª VARA CIVEL E EMPRESARIAL DE BELEM",84.33734939759
"36113",BELEM - 4A VARA CIVEL E EMPRESARIAL DA CAPITAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36881","4ª VARA CIVEL E EMPRESARIAL DE BELEM",84.33734939759
"55260",Gabinete Des. NELMA CELESTE SOUZA SILVA SARNEY COSTA,TRIBUNAL DE JUSTICA DO ESTADO DO MARANHAO,"38847",GABINETE DO(A) DESEMBARGADO(A) NELMA CELESTE SOUZA SILVA SARNEY COSTA,84.297520661157
"61081","1o Vara do Sistema dos Juizados Especiais da Comarca de Simoes Filho",BAHIA TRIBUNAL DE JUSTICA,"37771","1ª VARA DO SISTEMA DO JUIZADO ESPECIAL - SIMOES FILHO",84.297520661157
"26381","1o VARA DA FAMILIA E SUCESSOES DE GUARULHOS",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"43407","01 FAMILIA SUCESSOES DE GUARULHOS",84.210526315789
"96114",Tubarao - Juizado Especial Criminal e de Violencia Domestica e Familiar,TRIBUNAL DE JUSTICA DE SANTA CATARINA,"23409",Juizado Especial Criminal e de Violência Doméstica e Familiar contra a Mulher da Comarca de Tubarão,84.210526315789
"15345","7o Vara de Sousa",TRIBUNAL DE JUSTICA DO ESTADO DA PARAIBA,"25810","7ª VARA MISTA DE SOUSA",84.210526315789
"4885","4o Vara de Sousa",TRIBUNAL DE JUSTICA DO ESTADO DA PARAIBA,"25809","4ª VARA MISTA DE SOUSA",84.210526315789
"23601",COMARCA DE ARAIOSES,TRIBUNAL DE JUSTICA DO ESTADO DO MARANHAO,"39072","1ª VARA DE ARAIOSES",84.210526315789
"28645","6o Vara de Sousa",TRIBUNAL DE JUSTICA DO ESTADO DA PARAIBA,"25797","6ª VARA MISTA DE SOUSA",84.210526315789
"4612","3o Vara de Patos",TRIBUNAL DE JUSTICA DO ESTADO DA PARAIBA,"25856","3ª VARA MISTA DE PATOS",84.210526315789
"28709","7o Vara de Patos",TRIBUNAL DE JUSTICA DO ESTADO DA PARAIBA,"25865","7ª VARA MISTA DE PATOS",84.210526315789
"4613","4o Vara de Patos",TRIBUNAL DE JUSTICA DO ESTADO DA PARAIBA,"25860","4ª VARA MISTA DE PATOS",84.210526315789
"4610","1o Vara de Patos",TRIBUNAL DE JUSTICA DO ESTADO DA PARAIBA,"25855","1ª VARA MISTA DE PATOS",84.210526315789
"27951","4o Vara da Fazenda Publica, 1d Juizado de Porto Alegre",TRIBUNAL DE JUSTICA DO ESTADO DE RIO GRANDE DO SUL-RS,"32800","4ª VARA DA FAZENDA PÚBLICA - PORTO ALEGRE/RS",84.210526315789
"4614","5o Vara de Patos",TRIBUNAL DE JUSTICA DO ESTADO DA PARAIBA,"25867","5ª VARA MISTA DE PATOS",84.210526315789
"4886","5o Vara de Sousa",TRIBUNAL DE JUSTICA DO ESTADO DA PARAIBA,"25800","5ª VARA MISTA DE SOUSA",84.210526315789
"4882","1o Vara de Sousa",TRIBUNAL DE JUSTICA DO ESTADO DA PARAIBA,"25793","1ª VARA MISTA DE SOUSA",84.210526315789
"10341","2o JUIZADO ESPECIAL CIVEL DO JUIZO DA SERRA",TRIBUNAL DE JUSTICA DO ESTADO DO ESPIRITO SANTO,"30643","2º JUIZADO ESPECIAL CÍVEL - SERRA",84.210526315789
"4883","2o Vara de Sousa",TRIBUNAL DE JUSTICA DO ESTADO DA PARAIBA,"25799","2ª VARA MISTA DE SOUSA",84.210526315789
"15834","2o VARA DE ESPIRITO SANTO DO PINHAL",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"41416","02 CUMULATIVA DE ESPIRITO SANTO DO PINHAL",84.210526315789
"25827",Criciuma - 2a Vara da Fazenda,TRIBUNAL DE JUSTICA DE SANTA CATARINA,"24019",Segunda Vara da Fazenda Pública da Comarca de Criciúma,84.210526315789
"13207","3o VARA DOS FEITOS RELATIVOS AS RELACOES DE CONSUMO, CIV E COME E REG DE TRAB DA COMARCA DE BARREIRAS",BAHIA TRIBUNAL DE JUSTICA,"37607","3ª VARA DOS FEITOS RELATIVOS AS RELAÇÕES DE CONSUMO, CÍVEIS E COMERCIAIS E REGISTROS DE TRABALHO - BARREIRAS",84.210526315789
"4611","2o Vara de Patos",TRIBUNAL DE JUSTICA DO ESTADO DA PARAIBA,"25869","2ª VARA MISTA DE PATOS",84.210526315789
"4884","3o Vara de Sousa",TRIBUNAL DE JUSTICA DO ESTADO DA PARAIBA,"25794","3ª VARA MISTA DE SOUSA",84.210526315789
"15303","1o VARA DE ESPIRITO SANTO DO PINHAL",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"41417","01 CUMULATIVA DE ESPIRITO SANTO DO PINHAL",84.210526315789
"28708","6o Vara de Patos",TRIBUNAL DE JUSTICA DO ESTADO DA PARAIBA,"25864","6ª VARA MISTA DE PATOS",84.210526315789
"12101",Vara Civel da Comarca de Macau/RN (zerar),TRIBUNAL DE JUSTICA DO ESTADO DO RIO GRANDE DO NORTE-RN,"39295","2ª VARA DA COMARCA DE MACAU",84.210526315789
"17341",Vara Criminal e Juizado Especial Civel de Santa Rosa,TRIBUNAL DE JUSTICA DO ESTADO DE RIO GRANDE DO SUL-RS,"33706",VARA DO JUIZADO ESPECIAL CÍVEL - SANTA ROSA/RS,84.210526315789
"29902","Vara dos Feitos Relativos as Relacoes de Consumo, Civeis, Comerciais, Reg Pub, Aci de Trab da Comarca de Barreiras",BAHIA TRIBUNAL DE JUSTICA,"37604","1ª VARA DOS FEITOS RELATIVOS ÀS RELAÇÕES DE CONSUMO, CÍVEIS, COMERCIAIS E ACIDENTES DE TRABALHO - BARREIRAS",84.162895927602
"20991",Vara de Jurisdicao Plena da Comarca de Monte Santo,BAHIA TRIBUNAL DE JUSTICA,"37987",VARA DE JURISDIÇÃO PLENA - MONTE SANTO,84.090909090909
"86645",Vara de Jurisdicao Plena da Comarca de Teofilandia,BAHIA TRIBUNAL DE JUSTICA,"37278",VARA DE JURISDIÇÃO PLENA - TEOFILÂNDIA,84.090909090909
"48591",Vara de Jurisdicao Plena da Comarca de Tanque Novo,BAHIA TRIBUNAL DE JUSTICA,"37840",VARA DE JURISDIÇÃO PLENA - TANQUE NOVO,84.090909090909
"55304",JUIZADO ESPECIAL FEDERAL DE GUARULHOS,TRIBUNAL REGIONAL FEDERAL 3 REGIAO,"18413",SECRETARIA DO JUIZADO ESPECIAL FEDERAL DE GUARULHOS,84.090909090909
"29920",Vara de Jurisdicao Plena da Comarca de Baianopolis,BAHIA TRIBUNAL DE JUSTICA,"37998",VARA DE JURISDIÇÃO PLENA - BAIANÓPOLIS,84.090909090909
"93590",Vara de Jurisdicao Plena da Comarca de Nova Vicosa,BAHIA TRIBUNAL DE JUSTICA,"37286",VARA DE JURISDIÇÃO PLENA - NOVA VIÇOSA,84.090909090909
"12983","PIRENOPOLIS - VARA CIVEL, CRIMINAL, DA INFANCIA E DA JUVENTUDE, FAZ. PUB. E DE REG. PUBLICOS",TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS,"40251","PIRENÓPOLIS - VARA CIVEL, CRIMINAL, DA INF E DA JUV, DAS FAZ PUBLICAS E DE REG PUB",84.090909090909
"29968","1o Vara Criminal da Comarca de S. Jose de Ribamar",TRIBUNAL DE JUSTICA DO ESTADO DO MARANHAO,"39103","1ª VARA CRIMINAL DE SÃO JOSÉ DE RIBAMAR",84.090909090909
"6441","5o Vara Civel Jaboatao dos Guararapes",TRIBUNAL DE JUSTICA DO ESTADO DE PERNAMBUCO,"27415","5ª VARA CÍVEL DA COMARCA DE JABOATÃO DOS GUARARAPES",84.090909090909
"29703","13o Vara da Fazenda Publica da Comarca de Salvador",BAHIA TRIBUNAL DE JUSTICA,"37364","13ª VARA DA FAZENDA PÚBLICA - SALVADOR",84.090909090909
"11064","10o Vara da Fazenda Publica da Comarca de Salvador",BAHIA TRIBUNAL DE JUSTICA,"37454","10ª VARA DA FAZENDA PÚBLICA - SALVADOR",84.090909090909
"99230",JUIZADO ESPECIAL FEDERAL DE SAO PAULO,TRIBUNAL REGIONAL FEDERAL 3 REGIAO,"17524",SECRETARIA DO JUIZADO ESPECIAL FEDERAL DE SÃO PAULO,84.090909090909
"54201","2o Vara Criminal da Comarca de Teixeira de Freitas",BAHIA TRIBUNAL DE JUSTICA,"37250","2ª VARA CRIMINAL - TEIXEIRA DE FREITAS",84.090909090909
"29702","11o Vara da Fazenda Publica da Comarca de Salvador",BAHIA TRIBUNAL DE JUSTICA,"37489","11ª VARA DA FAZENDA PUBLICA - SALVADOR",84.090909090909
"15131","1o Vara da Fazenda Publica da Comarca de Eunapolis",BAHIA TRIBUNAL DE JUSTICA,"37572","1ª VARA DA FAZENDA PUBLICA - EUNAPOLIS",84.090909090909
"28261",FORUM ELEITORAL DE PARAISO DO TOCANTINS - 7o ZE,TRIBUNAL REGIONAL ELEITORAL DO TOCANTINS,"17152","7ª ZONA ELEITORAL - PARAÍSO DO TOCANTINS/TO",84.090909090909
"29828","3o Vara da Comarca de Princesa Isabel",TRIBUNAL DE JUSTICA DO ESTADO DA PARAIBA,"25876","3ª VARA MISTA DE PRINCESA ISABEL",84.057971014493
"29998",TERCEIRA VARA CIVEL DA COMARCA DE CUIABA,TRIBUNAL DE JUSTICA DO ESTADO DE MATO GROSSO,"24819",CUIABÁ - TERCEIRA VARA CÍVEL,84.057971014493
"23361",Mossoro - 3o Vara de Familia,TRIBUNAL DE JUSTICA DO ESTADO DO RIO GRANDE DO NORTE-RN,"39331","3ª VARA DE FAMÍLIA DA COMARCA DE MOSSORÓ",84.057971014493
"14602",JUIZADO ESP. CIVEL DE JANDIRA,TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"43559",VARA JUIZADO ESP. CIVEL CRIM. DE JANDIRA,84.057971014493
"6148","3o Vara Civel - 1d Jdo. de Novo Hamburgo",TRIBUNAL DE JUSTICA DO ESTADO DE RIO GRANDE DO SUL-RS,"33047","3ª VARA CÍVEL - NOVO HAMBURGO/RS",84.057971014493
"29552","2o Vara Criminal da Comarca de Ariquemes",TRIBUNAL DE JUSTICA DO ESTADO DE RONDONIA,"36643","2ª VARA CRIMINAL DE ARIQUEMES",84.057971014493
"3012",Juizado Esp. Federal de Rezende RJ,TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,"10414",JUIZADO ESPECIAL FEDERAL DE RESENDE,84.057971014493
"54548",Des.Leonam Gondim da Cruz Junior,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36717",GABINETE LEONAM GONDIM DA CRUZ JUNIOR,84.057971014493
"30954",VARA UNICA DA COMARCA DE TARTARUGALZINHO,TRIBUNAL DE JUSTICA DO ESTADO DO AMAPA,"38203",VARA ÚNICA DE TARTARUGALZINHO,84.057971014493
"77628",Vara Unica da Comarca de Vitoria do Jari,TRIBUNAL DE JUSTICA DO ESTADO DO AMAPA,"38206",VARA ÚNICA DE VITÓRIA DO JARI,84.057971014493
"12482",Mossoro - 2o Vara de Familia,TRIBUNAL DE JUSTICA DO ESTADO DO RIO GRANDE DO NORTE-RN,"39320","2ª VARA DE FAMÍLIA DA COMARCA DE MOSSORÓ",84.057971014493
"7086",Coronel Freitas - Vara Unica,TRIBUNAL DE JUSTICA DE SANTA CATARINA,"22894",Vara Única da Comarca de Coronel Freitas,84.057971014493
"12021",VARA UNICA DA COMARCA DE RIBEIRAO BONITO,TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"42878",VARA UNICA DE RIBEIRAO BONITO,84.057971014493
"28444",Vara unica de Piquet Carneiro,TRIBUNAL DE JUSTICA DO ESTADO DO CEARA,"38472",VARA UNICA DA COMARCA DE PIQUET CARNEIRO,84.057971014493
"26161",Mossoro - 1o Vara de Familia,TRIBUNAL DE JUSTICA DO ESTADO DO RIO GRANDE DO NORTE-RN,"39322","1ª VARA DE FAMÍLIA DA COMARCA DE MOSSORÓ",84.057971014493
"6563",Anita Garibaldi - Vara Unica,TRIBUNAL DE JUSTICA DE SANTA CATARINA,"23003",Vara Única da Comarca de Anita Garibaldi,84.057971014493
"21533",Juizado Especial da Comarca de Vila Rica,TRIBUNAL DE JUSTICA DO ESTADO DE MATO GROSSO,"24997",VILA RICA - JUIZADO ESPECIAL,84.057971014493
"29553","3o Vara Criminal da Comarca de Ariquemes",TRIBUNAL DE JUSTICA DO ESTADO DE RONDONIA,"36641","3ª VARA CRIMINAL DE ARIQUEMES",84.057971014493
"25303",Campos Novos - Vara Criminal,TRIBUNAL DE JUSTICA DE SANTA CATARINA,"22728",Vara Criminal da Comarca de Campos Novos,84.057971014493
"6147",COMARCA DE SAO JOSE DO VALE DO RIO PRETO,TRIBUNAL DE JUSTICA DO ESTADO DO RIO DE JANEIRO,"1567",SAO JOSE DO VALE DO RIO PRETO,84.057971014493
"28177","Guarapuava - Vara de Fam. e Sucessoes, Acid. do Trab., Reg. Publ. e Correg. do Foro Extrajudicial",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"30911","GUARAPUAVA - VARA DE FAMÍLIA E SUCESSÕES, ACIDENTES DO TRABALHO, REGISTROS PÚBLICOS E CORREGEDORIA DO FORO EXTRAJUDICIAL",84.018264840183
"4129",Natal - JUIZADO ESPECIAL CIVEL CENTRAL (zerar),TRIBUNAL DE JUSTICA DO ESTADO DO RIO GRANDE DO NORTE-RN,"39453","6º JUIZADO ESPECIAL CÍVEL CENTRAL DA COMARCA DE NATAL",84
"6985","2oVara Civel da Capital",TRIBUNAL DE JUSTICA DO ESTADO DE PERNAMBUCO,"26830","2ª VARA CRIMINAL DA CAPITAL",84
"13973","5o VARA CIVEL  DE ARARAQUARA",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"41703","05 CIVEL DE ARARAQUARA",84
"72958","1a VARA DE FAMILIA E REGISTRO CIVIL - OLINDA",TRIBUNAL DE JUSTICA DO ESTADO DE PERNAMBUCO,"27227","1ª VARA DE FAMÍLIA E REGISTRO CIVIL DA COMARCA DE OLINDA",84
"54541",GABINETE DA DESEMBARGADORA CILENE FERREIRA AMARO SANTOS,TRIBUNAL REGIONAL DO TRABALHO 10A. REGIAO,"16351",GABINETE DA DESEMBARGADORA CILENE FERREIRA AMARO SANTOS,83.969465648855
"39588","2o VARA DOS FEITOS RELATIVOS AS RELACOES DE CONSUMO, CIV E COM. E ACID DE TRAB DA COMARCA DE ALAGOINHAS",BAHIA TRIBUNAL DE JUSTICA,"37227","2ª VARA DOS FEITOS RELATIVOS ÀS RELAÇÕES DE CONSUMO, CÍVEIS E COMERCIAIS E ACIDENTES DE TRABALHO - ALAGOINHAS",83.962264150943
"7101",Capital - Vara de Execucoes Penais,TRIBUNAL DE JUSTICA DE SANTA CATARINA,"22658",Vara de Execuções Penais da Comarca da Capital,83.950617283951
"9002","2o Vara de Familia de Caxias do Sul",TRIBUNAL DE JUSTICA DO ESTADO DE RIO GRANDE DO SUL-RS,"33313","2ª VARA DE FAMÍLIA E SUCESSÕES - CAXIAS DO SUL/RS",83.950617283951
"48348",Capital - Vara do Tribunal do Juri,TRIBUNAL DE JUSTICA DE SANTA CATARINA,"22648",Vara do Tribunal do Júri da Comarca da Capital,83.950617283951
"12562","1o Vara de Familia de Novo Hamburgo",TRIBUNAL DE JUSTICA DO ESTADO DE RIO GRANDE DO SUL-RS,"33043","1ª VARA DE FAMÍLIA E SUCESSÕES - NOVO HAMBURGO/RS",83.950617283951
"9003","2o Vara de Familia de Caxias do Sul",TRIBUNAL DE JUSTICA DO ESTADO DE RIO GRANDE DO SUL-RS,"33313","2ª VARA DE FAMÍLIA E SUCESSÕES - CAXIAS DO SUL/RS",83.950617283951
"21747","2o Vara de Familia de Novo Hamburgo",TRIBUNAL DE JUSTICA DO ESTADO DE RIO GRANDE DO SUL-RS,"33060","2ª VARA DE FAMÍLIA E SUCESSÕES - NOVO HAMBURGO/RS",83.950617283951
"25586","2o Vara de Familia de Novo Hamburgo",TRIBUNAL DE JUSTICA DO ESTADO DE RIO GRANDE DO SUL-RS,"33060","2ª VARA DE FAMÍLIA E SUCESSÕES - NOVO HAMBURGO/RS",83.950617283951
"21330","1o Vara de Familia de Caxias do Sul",TRIBUNAL DE JUSTICA DO ESTADO DE RIO GRANDE DO SUL-RS,"33300","1ª VARA DE FAMÍLIA E SUCESSÕES - CAXIAS DO SUL/RS",83.950617283951
"15387",Gabinete do Desembargador Roberto Maynard Frank,BAHIA TRIBUNAL DE JUSTICA,"37183",GABINETE DES ROBERTO MAYNARD FRANK,83.950617283951
"15392","2o Vara do Sistema dos Juizados Especiais da Comarca de Jacobina",BAHIA TRIBUNAL DE JUSTICA,"38008","2ª VARA DO SISTEMA JUIZADOS ESPECIAIS - JACOBINA",83.928571428571
"54952","1o Vara do Sistema dos Juizados Especiais da Comarca de Juazeiro",BAHIA TRIBUNAL DE JUSTICA,"37960","1ª VARA DO SISTEMA JUIZADOS ESPECIAIS - JUAZEIRO",83.928571428571
"54953","2o Vara do Sistema dos Juizados Especiais da Comarca de Juazeiro",BAHIA TRIBUNAL DE JUSTICA,"37953","2ª VARA DO SISTEMA JUIZADOS ESPECIAIS - JUAZEIRO",83.928571428571
"54663",GABINETE DO DESEMBARGADOR FEDERAL JOAO BATISTA GOMES MOREIRA,TRIBUNAL REGIONAL FEDERAL DA 1 REGIAO,"14442",GAB. 17 - DESEMBARGADOR FEDERAL JOÃO BATISTA MOREIRA,83.928571428571
"54203","2o VARA DA FAZENDA PUBLICA DE BAURU",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"41858","02 FAZENDA PUBLICA DE BAURU",83.870967741935
"8429","1o Vara Civel e JECA de Sao Gabriel",TRIBUNAL DE JUSTICA DO ESTADO DE RIO GRANDE DO SUL-RS,"33267","1ª VARA CÍVEL - SÃO GABRIEL/RS",83.870967741935
"34566","2o Vara Criminal - JECRIM de Lajeado",TRIBUNAL DE JUSTICA DO ESTADO DE RIO GRANDE DO SUL-RS,"32458","2ª VARA CRIMINAL - LAJEADO/RS",83.870967741935
"6924",Itapoa - 1o Vara,TRIBUNAL DE JUSTICA DE SANTA CATARINA,"23851",Primeira Vara da Comarca de Itapoá,83.870967741935
"53946","4.o Vara Especializada de Familia e Sucessoes da Comarca de Cuiaba",TRIBUNAL DE JUSTICA DO ESTADO DE MATO GROSSO,"24850",CUIABÁ - QUARTA VARA ESPECIALIZADA DE FAMÍLIA E SUCESSÕES,83.870967741935
"19703","5.o Vara Especializada de Familia e Sucessoes da Comarca de Cuiaba",TRIBUNAL DE JUSTICA DO ESTADO DE MATO GROSSO,"24852",CUIABÁ - QUINTA VARA ESPECIALIZADA DE FAMÍLIA E SUCESSÕES,83.870967741935
"29388","2o VARA DA FAZENDA PUBLICA DE BAURU",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"41858","02 FAZENDA PUBLICA DE BAURU",83.870967741935
"2898","2o Vara Federal Criminal RJ",TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,"11237","2ª VARA FEDERAL CRIMINAL DE VITÓRIA",83.870967741935
"2897","1o Vara Federal Criminal RJ",TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,"11310","1ª VARA FEDERAL CRIMINAL DE VITÓRIA",83.870967741935
"30453","1o Vara Criminal de Novo Hamburgo",TRIBUNAL DE JUSTICA DO ESTADO DE RIO GRANDE DO SUL-RS,"33056","1ª VARA CÍVEL - NOVO HAMBURGO/RS",83.870967741935
"54514",VARA DO JURI E EXECUCOES CRIMINAIS,TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"41919", VARA DAS EXECUÇÕES CRIMINAIS,83.870967741935
"5401","1o VARA DA FAZENDA PUBLICA DE BAURU",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"41850","01 FAZENDA PUBLICA DE BAURU",83.870967741935
"42708",Vara Unica - Sao Pedro do Piaui,TRIBUNAL DE JUSTICA DO ESTADO DO PIAUI,"21570",VARA UNICA DE SAO JOAO DO PIAUI,83.870967741935
"72595","1a Vara Criminal, Juri e Execucoes Penais da Comarca de Senhor do Bonfim",BAHIA TRIBUNAL DE JUSTICA,"37654","1ª VARA CRIMINAL E JURI E DE EXECUÇÕES PENAIS - SENHOR DO BONFIM",83.823529411765
"55341",II Juizado Especial da Fazenda Publica da Comarca da Capital,TRIBUNAL DE JUSTICA DO ESTADO DO RIO DE JANEIRO,"10179",JUIZADO ESPECIAL DA FAZENDA PÚBLICA - CAPITAL,83.809523809524
"54826","268o ZE - SAO JOSE DO RIO PRETO",TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO,"11785","268ª ZONA ELEITORAL - SÃO JOSÉ DO RIO PRETO",83.783783783784
"29160","9o Vara Civel da Comarca de Campiona Grande",TRIBUNAL DE JUSTICA DO ESTADO DA PARAIBA,"25905","9ª VARA CÍVEL DE CAMPINA GRANDE",83.783783783784
"13162","1o VARA DA FAMILIA E SUCESSOES DE CAMPINAS",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"42756","01 FAMILIA SUCESSOES DE CAMPINAS",83.783783783784
"25690","1o VARA CRIMINAL DE LINS",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"42578","01 CRIMINAL DE LINS",83.720930232558
"11063","7o Vara da Fazenda Publica da Comarca de Salvador",BAHIA TRIBUNAL DE JUSTICA,"37388","7ª VARA DA FAZENDA PÚBLICA - SALVADOR",83.720930232558
"11264","9o Vara da Fazenda Publica da Comarca de Salvador",BAHIA TRIBUNAL DE JUSTICA,"37320","9ª VARA DA FAZENDA PÚBLICA - SALVADOR",83.720930232558
"28363","4o Vara da Fazenda Publica da Comarca de Salvador",BAHIA TRIBUNAL DE JUSTICA,"37452","4ª VARA DA FAZENDA PÚBLICA - SALVADOR",83.720930232558
"77150","8o Vara da Fazenda Publica da Comarca de Salvador",BAHIA TRIBUNAL DE JUSTICA,"37478","8ª VARA DA FAZENDA PÚBLICA - SALVADOR",83.720930232558
"51229",JUIZADO ESPECIAL FEDERAL DE CAMPINAS,TRIBUNAL REGIONAL FEDERAL 3 REGIAO,"18959",SECRETARIA DO JUIZADO ESPECIAL FEDERAL DE CAMPINAS,83.720930232558
"7492","6o VARA CIVEL DE JUNDIAI",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"43022","06 CIVEL DE JUNDIAI",83.720930232558
"15896",Comarca de Paranaita,TRIBUNAL DE JUSTICA DO ESTADO DE MATO GROSSO,"24870",PARANAÍTA - CONTADORIA,83.720930232558
"16172","1o V. FATIMA DO SUL",TRIBUNAL DE JUSTICA DO ESTADO MATO GROSSO DO SUL,"16785",FATIMA DO SUL - 1ª VARA,83.720930232558
